Time,Bezug (W),Energie - Eigenverbrauch (W),Exportieren (W),Produktion (W),Verbrauch (W)
00:00,"273,0378","0","0","0","273,0378"
00:15,"259,5171","0","0","0","259,5171"
00:30,"320,8243","0","0","0","320,8243"
00:45,"273,5551","0","0","0","273,5551"
01:00,"291,8742","0","0","0","291,8742"
01:15,"228,5993","0","0","0","228,5993"
01:30,"241,8525","0","0","0","241,8525"
01:45,"253,1954","0","0","0","253,1954"
02:00,"217,6339","0","0","0","217,6339"
02:15,"247,3293","0","0","0","247,3293"
02:30,"222,7447","0","0","0","222,7447"
02:45,"256,1794","0","0","0","256,1794"
03:00,"255,3472","0","0","0","255,3472"
03:15,"243,2783","0","0","0","243,2783"
03:30,"302,8096","0","0","0","302,8096"
03:45,"281,6637","0","0","0","281,6637"
04:00,"786,3627","0","0","0","786,3627"
04:15,"792,0031","0","0","0","792,0031"
04:30,"765,6308","0","0","0","765,6308"
04:45,"775,1203","0","0","0","775,1203"
05:00,"1408,2394","0","0","0","1408,2394"
05:15,"1358,7621","33,3333","0","33,3333","1392,0955"
05:30,"656,5876","337,6667","0","337,6667","994,2543"
05:45,"72,5106","776,7183","113,9483","890,6667","849,2289"
06:00,"0","863,7831","657,2169","1521","863,7831"
06:15,"0","837,6888","1346,9779","2184,6667","837,6888"
06:30,"0","900,4385","1902,2283","2802,6667","900,4385"
06:45,"0","931,8948","2432,1052","3364","931,8948"
07:00,"0","952,1208","2867,8792","3820","952,1208"
07:15,"0","921,3076","3310,6924","4232","921,3076"
07:30,"0","1364,9934","3228,0066","4593","1364,9934"
07:45,"0","937,3469","4026,3196","4963,6665","937,3469"
08:00,"0","950,9482","4354,0518","5305","950,9482"
08:15,"0","979,8418","4624,1582","5604","979,8418"
08:30,"0","939,833","4884,8335","5824,6665","939,833"
08:45,"0","969,4087","5050,5913","6020","969,4087"
09:00,"0","970,8203","5264,5132","6235,3335","970,8203"
09:15,"0","937,7944","5460,5391","6398,3335","937,7944"
09:30,"0","956,2681","5617,7319","6574","956,2681"
09:45,"0","923,6025","5736,064","6659,6665","923,6025"
10:00,"0","4228,3486","2535,3179","6763,6665","4228,3486"
10:15,"0","3642,0425","3167,624","6809,6665","3642,0425"
10:30,"0","3705,7415","3163,592","6869,3335","3705,7415"
10:45,"0","3636,6953","3260,6382","6897,3335","3636,6953"
11:00,"0","3654,4526","3272,2139","6926,6665","3654,4526"
11:15,"0","3584,1064","3288,8936","6873","3584,1064"
11:30,"0","3637,4011","3248,5989","6886","3637,4011"
11:45,"0","4267,8032","2496,5303","6764,3335","4267,8032"
12:00,"0","4894,5952","1745,4048","6640","4894,5952"
12:15,"0","3560,0803","2976,9197","6537","3560,0803"
12:30,"0","3600,6016","2827,3984","6428","3600,6016"
12:45,"0","3956,6013","2292,7322","6249,3335","3956,6013"
13:00,"0","4922,1689","1206,1644","6128,3335","4922,1689"
13:15,"0","3583,4751","2320,5249","5904","3583,4751"
13:30,"0","3664,3633","1968,9701","5633,3335","3664,3633"
13:45,"0","3686,3589","1559,6411","5246","3686,3589"
14:00,"0","3637,7759","1419,5576","5057,3335","3637,7759"
14:15,"0","3632,9104","1081,7561","4714,6665","3632,9104"
14:30,"0","3571,9731","775,3605","4347,3335","3571,9731"
14:45,"0","3506,1121","454,888","3961","3506,1121"
15:00,"44,0753","3474,4478","143,5523","3618","3518,5229"
15:15,"375,6732","3098,3333","0","3098,3333","3474,0066"
15:30,"1317,1987","2154,6667","0","2154,6667","3471,8655"
15:45,"1560,0173","1996","0","1996","3556,0173"
16:00,"1861,2644","1632","0","1632","3493,2644"
16:15,"2626,2979","1273,6666","0","1273,6666","3899,9644"
16:30,"2521,7788","1005,6667","0","1005,6667","3527,4456"
16:45,"1887,9642","793","0","793","2680,9644"
17:00,"305,1791","654","0","654","959,1791"
17:15,"575,0852","593,6667","0","593,6667","1168,752"
17:30,"569,3735","554","0","554","1123,3735"
17:45,"615,4094","527,6667","0","527,6667","1143,076"
18:00,"632,2844","493,3333","0","493,3333","1125,6178"
18:15,"784,2967","457","0","457","1241,2966"
18:30,"421,1588","403","0","403","824,1588"
18:45,"562,1807","333,3333","0","333,3333","895,514"
19:00,"662,0868","261","0","261","923,0868"
19:15,"694,5786","202,3333","0","202,3333","896,9119"
19:30,"749,4323","142","0","142","891,4323"
19:45,"813,5784","78,3333","0","78,3333","891,9117"
20:00,"979,1931","13","0","13","992,1931"
20:15,"547,0521","0,6667","0","0,6667","547,7188"
20:30,"343,784","0","0","0","343,784"
20:45,"335,9349","0","0","0","335,9349"
21:00,"308,7659","0","0","0","308,7659"
21:15,"359,8933","0","0","0","359,8933"
21:30,"276,0555","0","0","0","276,0555"
21:45,"766,6485","0","0","0","766,6485"
22:00,"753,7164","0","0","0","753,7164"
22:15,"753,1354","0","0","0","753,1354"
22:30,"774,1392","0","0","0","774,1392"
22:45,"749,9232","0","0","0","749,9232"
23:00,"796,8513","0","0","0","796,8513"
23:15,"760,1586","0","0","0","760,1586"
23:30,"261,3241","0","0","0","261,3241"
23:45,"258,8795","0","0","0","258,8795"
